Nombre de la persona: MICHAEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43107&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;10;1745;782;0,02;0,04
Nacidos entre 1950–1959;39;1101;512;0,05;0,10
Nacidos entre 1960–1969;78;901;438;0,07;0,15
Nacidos entre 1970–1979;139;717;357;0,11;0,21
Nacidos entre 1980–1989;166;576;279;0,16;0,31
Nacidos entre 1990–1999;192;421;212;0,22;0,43
Nacidos entre 2000–2009;134;556;282;0,16;0,31
Nacidos entre 2010–2019;102;732;361;0,14;0,27
Nacidos entre 2020–2021;10;1057;516;0,09;0,17
Total;874;780;365;0,11;0,23

