Búsqueda de nombre: «AGATA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;547;0,14
ÀGATA/ÁGATA;M;547;0,14
Con la palabra buscada (7);M;35;0,00
AGATA ANNA;M;6;0,00
AGATA MAGDALENA;M;6;0,00
AGATA MARIA;M;6;0,00
AGNIESZKA AGATA;M;5;0,00
AGATA EWA;M;4;0,00
AGATA KATARZYNA;M;4;0,00
MARIA AGATA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

