Name of person: ESTELA MARIA/ESTELA MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19601&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,8,2.953,1.501,000,002
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,21,3.000,1.433,002,003
Born between 1980–1989,4,11.458,5.433,000,000
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,6,4.748,2.236,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,61,5.211,2.566,000,002

