Búsqueda de nombre: «PAULA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;25418;6,42
PAULA;M;25418;6,42
Con la palabra buscada (157);H/M;3378;0,43
PAULA ANDREA;M;473;0,12
MARIA PAULA/MARÍA PAULA;M;456;0,12
ANA PAULA;M;385;0,10
PAULA MARIA/PAULA MARÍA;M;227;0,06
FRANCISCO DE PAULA;H;195;0,05
FRANCESC DE PAULA;H;112;0,03
PAULA CRISTINA;M;63;0,02
PAULA ALEJANDRA;M;49;0,01
PAULA DANIELA;M;43;0,01
PAULA ISABEL;M;37;0,00
PAULA SOFIA/PAULA SOFÍA;M;37;0,00
PAULA VALENTINA;M;34;0,00
ANNA PAULA;M;33;0,00
PAULA ALEXANDRA;M;33;0,00
FRANCISCA DE PAULA;M;31;0,00
PAULA GABRIELA;M;30;0,00
PAULA VICTÒRIA/PAULA VICTORIA;M;30;0,00
FRANCISCO PAULA;H;29;0,00
PAULA LUCÍA;M;24;0,00
PAULA VALÈRIA/PAULA VALERIA;M;24;0,00
ANDREA PAULA;M;23;0,00
PAULA CAROLINA;M;23;0,00
PAULA CECÍLIA/PAULA CECILIA;M;23;0,00
PAULA FERNANDA;M;23;0,00
FRANCESC PAULA;H;22;0,00
PAULA CAMILA;M;21;0,00
PAULA MARCELA;M;20;0,00
FRANCISCA PAULA;M;19;0,00
PAULA ELENA;M;18;0,00
PAULA CATALINA;M;17;0,00
PAULA VERONICA;M;17;0,00
PAULA MONTSERRAT;M;16;0,00
PAULA BELÉN;M;15;0,00
PAULA ELIZABETH;M;15;0,00
PAULA ROCÍO;M;15;0,00
PAULA TERESA;M;15;0,00
JUANA PAULA;M;14;0,00
PAULA LORENA;M;14;0,00
PAULA PATRÍCIA/PAULA PATRICIA;M;14;0,00
PAULA VIRGINIA;M;13;0,00
PAULA MERCEDES;M;12;0,00
CAROLINA PAULA;M;11;0,00
MARIANA PAULA;M;11;0,00
PAULA BEATRIZ;M;11;0,00
PAULA ESTEFANIA/PAULA ESTEFANÍA;M;11;0,00
PAULA INÉS;M;11;0,00
PAULA MARGARITA;M;11;0,00
DANIELA PAULA;M;10;0,00
PAULA ADRIANA;M;10;0,00
PAULA MARINA;M;10;0,00
PAULA XIMENA;M;10;0,00
PAULA MICAELA;M;9;0,00
PAULA SOLEDAD;M;9;0,00
PAULA STEFANIA;M;9;0,00
GABRIELA PAULA;M;8;0,00
MARCELA PAULA;M;8;0,00
PAULA ANTONELLA;M;8;0,00
PAULA ANTÒNIA/PAULA ANTONIA;M;8;0,00
PAULA ESTHER;M;8;0,00
PAULA MARIANA;M;8;0,00
PAULA VANESSA;M;8;0,00
CARMEN PAULA;M;7;0,00
PAULA DEL CARMEN;M;7;0,00
PAULA ELISABETH;M;7;0,00
PAULA NATÀLIA/PAULA NATALIA;M;7;0,00
PAULA NICOLE;M;7;0,00
PAULA NOÈLIA/PAULA NOELIA;M;7;0,00
PAULA SUSANA;M;7;0,00
PAULA TATIANA;M;7;0,00
PAULA VIVIANA;M;7;0,00
ROMINA PAULA;M;7;0,00
VERONICA PAULA;M;7;0,00
CRISTINA PAULA;M;6;0,00
DIANA PAULA;M;6;0,00
JÚLIA PAULA/JULIA PAULA;M;6;0,00
NATÀLIA PAULA/NATALIA PAULA;M;6;0,00
PAULA ALINA;M;6;0,00
PAULA CARMEN;M;6;0,00
PAULA CINTA;M;6;0,00
PAULA ELISA;M;6;0,00
PAULA FRANCISCA;M;6;0,00
PAULA JIMENA;M;6;0,00
PAULA MICHELLE;M;6;0,00
PAULA MIHAELA;M;6;0,00
PAULA MILENA;M;6;0,00
PAULA NEREA;M;6;0,00
PAULA PILAR;M;6;0,00
PAULA ROSA;M;6;0,00
PAULA VANESA;M;6;0,00
ALEXANDRA PAULA;M;5;0,00
ALINA PAULA;M;5;0,00
CECILIA PAULA;M;5;0,00
FLORENCIA PAULA;M;5;0,00
IRENE PAULA;M;5;0,00
MÒNICA PAULA/MÓNICA PAULA;M;5;0,00
PAULA AGUSTINA;M;5;0,00
PAULA AINHOA;M;5;0,00
PAULA ANDREEA;M;5;0,00
PAULA ANNA;M;5;0,00
PAULA CARINA;M;5;0,00
PAULA ELVIRA;M;5;0,00
PAULA EUGÈNIA/PAULA EUGENIA;M;5;0,00
PAULA FLORENCIA;M;5;0,00
PAULA GEORGINA;M;5;0,00
PAULA GISELA;M;5;0,00
PAULA IOANA;M;5;0,00
PAULA IRENE;M;5;0,00
PAULA MARTA;M;5;0,00
PAULA ROMINA;M;5;0,00
PAULA SABRINA;M;5;0,00
PAULA SARAI;M;5;0,00
ROSA PAULA;M;5;0,00
SOLEDAD PAULA;M;5;0,00
ANDREEA PAULA;M;4;0,00
ANTONIA PAULA;M;4;0,00
BIANCA PAULA;M;4;0,00
EMMA PAULA;M;4;0,00
ISABEL PAULA;M;4;0,00
JOSEFA PAULA;M;4;0,00
LUCIA PAULA;M;4;0,00
MARIELA PAULA;M;4;0,00
MARTINA PAULA;M;4;0,00
MIREIA PAULA;M;4;0,00
NOELIA PAULA;M;4;0,00
PATRICIA PAULA;M;4;0,00
PAULA ANA;M;4;0,00
PAULA ANABEL;M;4;0,00
PAULA ANALIA;M;4;0,00
PAULA ARIADNA;M;4;0,00
PAULA ARIANA;M;4;0,00
PAULA CONSTANZA;M;4;0,00
PAULA ESPERANZA;M;4;0,00
PAULA FABIANA;M;4;0,00
PAULA GEORGIANA;M;4;0,00
PAULA HELENA;M;4;0,00
PAULA IRINA;M;4;0,00
PAULA JANE;M;4;0,00
PAULA JUDITH;M;4;0,00
PAULA JULIANA;M;4;0,00
PAULA JULIETA;M;4;0,00
PAULA LOURDES;M;4;0,00
PAULA LUCIANA;M;4;0,00
PAULA MANUELA;M;4;0,00
PAULA MARIEL;M;4;0,00
PAULA MARTINA;M;4;0,00
PAULA MIREIA;M;4;0,00
PAULA NICOL;M;4;0,00
PAULA RAQUEL;M;4;0,00
PAULA REBECA;M;4;0,00
PAULA RENATA;M;4;0,00
PAULA ROSARIO;M;4;0,00
PAULA SARA;M;4;0,00
PAULA SÍLVIA;M;4;0,00
PAULA YAN;M;4;0,00
SILVIA PAULA;M;4;0,00
SOFIA PAULA/SOFÍA PAULA;M;4;0,00
YOLANDA PAULA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

