Nom de la persona:  ENCARNA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18719
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1191;478;264;0,24;0,47
Comarques Gironines;95;799;415;0,12;0,24
Camp de Tarragona;72;758;409;0,13;0,27
Terres de l'Ebre;31;645;332;0,17;0,35
Ponent;58;700;367;0,16;0,32
Comarques Centrals;69;644;350;0,17;0,33
Alt Pirineu i Aran;10;668;344;0,13;0,27
Penedès;46;930;496;0,09;0,18
Total;1572;541;296;0,20;0,40

