Nom de la persona:  ISRAEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27196
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;15;412;201;0,33;0,65
Alt Empordà;25;678;313;0,17;0,34
Alt Penedès;28;507;233;0,25;0,50
Anoia;21;632;290;0,17;0,33
Bages;26;717;333;0,14;0,29
Baix Camp;45;553;253;0,23;0,46
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;274;410;183;0,33;0,67
Baix Penedès;33;458;208;0,29;0,59
Barcelonès;619;435;191;0,27;0,57
Berguedà;7;560;266;0,17;0,35
Garraf;39;476;217;0,25;0,50
Garrotxa;4;1088;547;0,07;0,13
Gironès;25;778;363;0,13;0,25
Maresme;139;437;198;0,30;0,61
Montsià;13;612;301;0,19;0,37
Noguera;7;612;299;0,18;0,34
Osona;19;795;377;0,11;0,23
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;38;609;292;0,18;0,35
Selva;37;534;244;0,21;0,41
Tarragonès;70;481;224;0,27;0,54
Urgell;8;574;279;0,21;0,42
Vallès Occidental;304;414;183;0,32;0,66
Vallès Oriental;135;414;184;0,32;0,65
Total;1989;460;205;0,26;0,52

