Nombre de la persona:  MARINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;126;73;35;2,77;5,63
Alt Empordà;427;48;24;2,95;5,91
Alt Penedès;267;90;41;2,41;4,81
Alt Urgell;31;139;72;1,51;3,03
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;289;99;48;2,31;4,66
Aran;15;132;66;1,46;3,00
Bages;434;92;44;2,40;4,76
Baix Camp;557;60;30;2,82;5,56
Baix Ebre;112;133;65;1,41;2,85
Baix Empordà;458;44;22;3,31;6,60
Baix Llobregat;2018;95;50;2,42;4,76
Baix Penedès;244;94;47;2,17;4,34
Barcelonès;4972;89;48;2,18;4,19
Berguedà;89;97;53;2,21;4,42
Cerdanya;40;106;47;2,06;4,23
Conca de Barberà;35;122;61;1,73;3,56
Garraf;383;86;45;2,44;4,83
Garrigues;38;95;48;2,00;4,20
Garrotxa;129;100;50;2,16;4,36
Gironès;463;80;37;2,33;4,62
Maresme;1407;61;29;3,04;6,01
Moianès;36;88;42;2,50;5,16
Montsià;114;118;54;1,66;3,35
Noguera;80;86;43;2,04;4,23
Osona;314;119;62;1,90;3,82
Pallars Jussà;25;106;53;1,89;3,88
Pallars Sobirà;14;114;54;1,95;4,02
Pla d'Urgell;90;75;37;2,43;4,99
Pla de l'Estany;68;111;60;2,06;4,11
Priorat;30;58;25;3,25;6,81
Ribera d'Ebre;53;77;34;2,42;4,93
Ripollès;49;116;58;1,92;3,84
Segarra;32;125;63;1,36;2,85
Segrià;399;102;48;1,88;3,80
Selva;463;70;32;2,61;5,28
Solsonès;19;137;74;1,39;2,83
Tarragonès;729;62;29;2,77;5,48
Terra Alta;23;102;48;2,02;4,10
Urgell;86;75;40;2,30;4,66
Vallès Occidental;2465;81;39;2,62;5,14
Vallès Oriental;1161;77;37;2,78;5,54
Total;18792;83;42;2,41;4,75

