Nom de la persona:  LEYRE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36332
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1254;456;254;0,25;0,49
Comarques Gironines;103;755;396;0,13;0,27
Camp de Tarragona;219;365;197;0,41;0,81
Terres de l'Ebre;29;675;351;0,16;0,32
Ponent;77;566;294;0,21;0,43
Comarques Centrals;72;626;341;0,17;0,35
Alt Pirineu i Aran;14;544;286;0,19;0,38
Penedès;162;422;235;0,32;0,65
Total;1930;465;258;0,25;0,49

