Nombre de la persona: ROGER (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;18;926;380;0,05;0,14
Nacidos entre 1940–1949;37;883;392;0,06;0,14
Nacidos entre 1950–1959;81;694;329;0,10;0,21
Nacidos entre 1960–1969;316;354;160;0,29;0,59
Nacidos entre 1970–1979;2082;114;58;1,59;3,11
Nacidos entre 1980–1989;2310;74;34;2,20;4,38
Nacidos entre 1990–1999;3247;46;27;3,75;7,33
Nacidos entre 2000–2009;4018;41;23;4,75;9,16
Nacidos entre 2010–2019;2634;44;24;3,54;6,88
Nacidos entre 2020–2021;256;79;40;2,24;4,39
Total;14999;107;53;1,92;3,91

