Name of person:  AURELI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8820&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Camp,5,2.346,1.119,003,005
Baix Llobregat,4,6.355,3.190,000,000
Barcelonès,29,3.997,1.982,001,003
Garraf,4,2.155,1.019,003,005
Gironès,5,2.271,1.115,003,005
Maresme,8,2.711,1.298,002,004
Osona,4,2.138,1.040,002,005
Ripollès,4,577,276,016,031
Segrià,6,2.213,1.141,003,006
Tarragonès,5,2.887,1.386,002,004
Vallès Occidental,11,3.326,1.613,001,002
Vallès Oriental,5,3.297,1.640,001,002
Total,119,3.185,1.552,002,003

