Nombre de la persona: SAFAE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53514&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;55;1327;680;0,05;0,11
Nacidos entre 1990–1999;117;610;310;0,13;0,28
Nacidos entre 2000–2009;167;487;239;0,20;0,41
Nacidos entre 2010–2019;281;371;179;0,38;0,78
Nacidos entre 2020–2021;32;488;239;0,28;0,57
Total;652;959;507;0,08;0,16

