Nombre de la persona: FRANCESC D ASSIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=111025&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;7;2090;932;0,01;0,03
Nacidos entre 1950–1959;39;1101;512;0,05;0,10
Nacidos entre 1960–1969;46;1290;651;0,04;0,09
Nacidos entre 1970–1979;39;1829;928;0,03;0,06
Nacidos entre 1980–1989;28;2256;1129;0,03;0,05
Nacidos entre 1990–1999;13;3411;1799;0,01;0,03
Nacidos entre 2000–2009;7;4233;2219;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;186;2348;1125;0,02;0,05

