Cerca de nom: «yann». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;117;0,03
YANN;H;117;0,03
Amb la paraula cercada (1);H;5;0,00
YANN PIERRE;H;5;0,00
Amb la partícula cercada (25);H/D;321;0,04
YANNICK;H;137;0,04
DAYANNA;D;30;0,00
YANNIS;H;28;0,00
YANNA;D;13;0,00
BRYANNA;D;10;0,00
LYANNA;D;8;0,00
YANNIK;H;8;0,00
DAYANNE;D;7;0,00
YANNI;D;7;0,00
POLLYANNA;D;6;0,00
YANNICK;D;6;0,00
DAYANNA ANDREA;D;5;0,00
DAYANNA CAROLINA;D;5;0,00
KAREN DAYANNA;D;5;0,00
KARLA DAYANNA;D;5;0,00
YANNIS ANDREI;H;5;0,00
DAYANNA ALEXANDRA;D;4;0,00
KELLY DAYANNA;D;4;0,00
MARYANN;D;4;0,00
NICOLE DAYANNA;D;4;0,00
YANNETH;D;4;0,00
YANNI;H;4;0,00
YANNIA;D;4;0,00
YANNIS ALEXANDRU;H;4;0,00
YANNY;D;4;0,00

