Nom de la persona: JOSÉ RICARDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31837
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;30;1273;597;0,04;0,08
Nascuts entre 1960–1969;64;1040;517;0,06;0,12
Nascuts entre 1970–1979;66;1249;633;0,05;0,10
Nascuts entre 1980–1989;34;1928;961;0,03;0,06
Nascuts entre 1990–1999;19;2489;1300;0,02;0,04
Nascuts entre 2000–2009;7;4233;2219;0,00;0,02
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;236;1989;930;0,03;0,06

