Nombre de la persona:  CLEMENTINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13452&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;6;1727;913;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;35;1414;766;0,04;0,08
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;113;1388;740;0,05;0,10
Garraf;6;1634;875;0,04;0,08
Gironès;5;2271;1157;0,03;0,05
Maresme;5;3630;1864;0,01;0,02
Osona;4;2138;1099;0,02;0,05
Segrià;6;2213;1073;0,03;0,06
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;30;1727;926;0,03;0,06
Vallès Oriental;17;1493;777;0,04;0,08
Total;276;1772;939;0,04;0,07

