Nom de la persona: ASIYA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8553
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;9;5763;2771;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;8;3811;1833;0,00;0,02
Nascuts entre 2010–2019;31;1518;798;0,04;0,09
Nascuts entre 2020–2021;..;..;..;..;..
Total;57;5486;2699;0,00;0,01

