Name of person: IULIANA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80268&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,11,2.354,1.189,001,003
Born between 1960–1969,20,2.334,1.138,002,004
Born between 1970–1979,53,1.454,717,004,008
Born between 1980–1989,63,1.194,620,006,012
Born between 1990–1999,20,2.379,1.133,002,005
Born between 2000–2009,7,4.233,2.015,000,002
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,181,2.387,1.244,002,005

