Nom de la persona:  RUBÈN DARÍO/RUBÉN DARÍO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53080
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;211;1600;730;0,03;0,07
Colòmbia;59;97;44;1,08;2,37
Argentina;22;86;43;0,82;1,71
Veneçuela;22;71;52;0,67;1,53
Equador;19;34;24;0,81;1,51
Paraguai;15;53;13;0,96;2,72
República Dominicana;11;111;74;0,58;1,18
Itàlia;10;768;376;0,13;0,24
Uruguai;9;67;36;1,11;2,24
Bolívia;8;404;181;0,34;0,73
Total;401;1356;644;0,05;0,10

