Nom de la persona:  ERNESTINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19357
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;4;1742;937;0,03;0,06
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;18;2257;1196;0,02;0,04
Barcelonès;100;1530;809;0,04;0,08
Conca de Barberà;4;539;280;0,20;0,41
Gironès;5;2271;1157;0,03;0,05
Maresme;8;2711;1414;0,02;0,03
Montsià;16;535;278;0,23;0,47
Osona;10;1187;624;0,06;0,12
Segrià;6;2213;1073;0,03;0,06
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;6;2928;1491;0,01;0,03
Total;251;1892;1003;0,03;0,06

