Search for name: «amine». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,631,016
AMINE,M,631,016
With the search word (6),M,718,019
MOHAMED AMINE,M,497,013
MOHAMMED AMINE,M,136,004
EL AMINE,M,37,000
MOHAMED EL AMINE,M,22,000
AHMED AMINE,M,18,000
MOHAMMED EL AMINE,M,8,000
With the search particle (15),M/W,825,011
LAMINE,M,435,011
MAMADOU LAMINE,M,173,005
MOHAMED LAMINE,M,56,001
MALAMINE,M,35,000
MOUHAMADOU LAMINE,M,33,000
MOUHAMED LAMINE,M,16,000
MAHAMADOU LAMINE,M,14,000
YAMINE,M,14,000
MOHAMADOU LAMINE,M,12,000
YASSAMINE,W,12,000
AMADOU LAMINE,M,8,000
EL ALAMINE,M,5,000
AMINETOU,W,4,000
ELHADJI LAMINE,M,4,000
MODOU LAMINE,M,4,000

