Nom de la persona:  DELFINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15730
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;474;817;440;0,10;0,19
Comarques Gironines;48;1282;662;0,06;0,12
Camp de Tarragona;40;1127;595;0,07;0,15
Terres de l'Ebre;16;1004;509;0,09;0,18
Ponent;47;792;404;0,13;0,26
Comarques Centrals;31;1037;542;0,07;0,15
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;42;982;521;0,08;0,17
Total;704;916;482;0,09;0,18

