Nom de la persona:  RENÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51878
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;17;884;421;0,12;0,23
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;37;1361;632;0,04;0,09
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;149;1099;507;0,07;0,14
Garraf;10;1134;531;0,06;0,13
Gironès;7;1804;887;0,04;0,07
Maresme;28;1194;562;0,06;0,12
Montsià;7;946;468;0,10;0,20
Segrià;13;1314;663;0,06;0,12
Selva;7;1760;863;0,04;0,08
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;47;1282;598;0,05;0,10
Vallès Oriental;20;1350;648;0,05;0,10
Total;416;1322;628;0,05;0,11

