Nombre de la persona:  RITA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52201&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1660;398;222;0,34;0,65
Comarques Gironines;309;358;192;0,40;0,80
Camp de Tarragona;108;579;305;0,20;0,40
Terres de l'Ebre;39;545;279;0,21;0,43
Ponent;64;654;341;0,17;0,35
Comarques Centrals;158;373;203;0,38;0,76
Alt Pirineu i Aran;26;380;203;0,35;0,71
Penedès;163;419;232;0,33;0,65
Total;2527;406;228;0,32;0,64

