Nombre de la persona: MOHAMADOU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44119&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;18;1738;846;0,02;0,05
Nacidos entre 1960–1969;36;1560;793;0,03;0,07
Nacidos entre 1970–1979;19;3225;1692;0,01;0,03
Nacidos entre 1980–1989;27;2333;1171;0,03;0,05
Nacidos entre 1990–1999;36;1516;763;0,04;0,08
Nacidos entre 2000–2009;35;1353;656;0,04;0,08
Nacidos entre 2010–2019;16;2420;1153;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;188;2329;1113;0,02;0,05

