Nom de la persona:  EVARISTO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19929
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;394;932;437;0,08;0,16
Comarques Gironines;35;1595;759;0,05;0,09
Camp de Tarragona;39;1144;539;0,07;0,15
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;26;1207;603;0,07;0,14
Comarques Centrals;12;1909;909;0,03;0,06
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;39;1026;477;0,08;0,16
Total;566;1057;506;0,07;0,15

