Nom de la persona: ANDRÉS FERNANDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6045
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;5;6523;3399;0,00;0,00
Nascuts entre 1970–1979;23;2780;1445;0,02;0,03
Nascuts entre 1980–1989;20;3008;1535;0,02;0,04
Nascuts entre 1990–1999;25;2016;1043;0,03;0,06
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;82;4154;2082;0,01;0,02

