Nombre de la persona: LUIS MARIA/LUIS MARÍA/LUIS MARIÀ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38058&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;19;904;371;0,05;0,15
Nacidos entre 1940–1949;50;740;325;0,08;0,19
Nacidos entre 1950–1959;96;629;294;0,12;0,25
Nacidos entre 1960–1969;97;775;383;0,09;0,18
Nacidos entre 1970–1979;69;1196;608;0,05;0,10
Nacidos entre 1980–1989;34;1928;961;0,03;0,06
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;390;1374;653;0,05;0,10

