Nom de la persona:  INMACULADA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26353
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;4375;205;103;0,89;1,73
Comarques Gironines;564;224;112;0,73;1,45
Camp de Tarragona;434;227;116;0,81;1,61
Terres de l'Ebre;311;117;55;1,71;3,47
Ponent;395;177;94;1,07;2,19
Comarques Centrals;492;171;90;1,18;2,37
Alt Pirineu i Aran;66;206;107;0,89;1,81
Penedès;428;219;112;0,86;1,71
Total;7065;199;102;0,91;1,78

