Nom de la persona:  MICHAEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43107
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;541;753;350;0,11;0,23
Comarques Gironines;91;819;395;0,12;0,23
Camp de Tarragona;47;1013;476;0,09;0,18
Terres de l'Ebre;26;725;352;0,14;0,28
Ponent;27;1178;589;0,07;0,14
Comarques Centrals;73;618;281;0,18;0,35
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;61;776;367;0,12;0,24
Total;874;780;365;0,11;0,23

