Nom de la persona: CARLOS FERNANDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11658
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;17;1806;885;0,02;0,04
Nascuts entre 1960–1969;31;1721;876;0,03;0,06
Nascuts entre 1970–1979;46;1629;825;0,04;0,07
Nascuts entre 1980–1989;29;2187;1088;0,03;0,06
Nascuts entre 1990–1999;33;1626;822;0,04;0,07
Nascuts entre 2000–2009;15;2452;1227;0,02;0,03
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;178;2417;1152;0,02;0,05

