Nom de la persona: NÚRIA/NURIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48152
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;2969;23;16;8,31;12,84
Nascuts entre 1940–1949;2462;49;29;4,08;7,31
Nascuts entre 1950–1959;4730;40;24;5,78;10,93
Nascuts entre 1960–1969;9914;11;5;9,16;18,19
Nascuts entre 1970–1979;11240;15;8;8,58;17,52
Nascuts entre 1980–1989;7134;12;5;6,79;13,64
Nascuts entre 1990–1999;4490;24;13;5,18;10,59
Nascuts entre 2000–2009;4215;39;18;4,99;10,36
Nascuts entre 2010–2019;1939;70;31;2,60;5,36
Nascuts entre 2020–2021;175;117;53;1,53;3,14
Total;49268;14;6;6,32;12,45

