Nombre de la persona:  ANATOLIY (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66090&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;15;6697;3396;0,00;0,01
Garraf;4;2155;1019;0,03;0,05
Gironès;4;2672;1317;0,02;0,04
Segarra;5;589;299;0,21;0,40
Segrià;4;2925;1526;0,02;0,04
Selva;6;1970;980;0,03;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;9;3823;1872;0,00;0,02
Total;85;4033;2022;0,01;0,02

