Nom de la persona:  JABER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27661
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;22;4990;2505;0,00;0,02
Maresme;11;2211;1057;0,02;0,05
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;90;3845;1919;0,01;0,02

