Nombre de la persona: ANABEL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5442&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;60;1084;546;0,06;0,11
Nacidos entre 1970–1979;540;290;150;0,41;0,84
Nacidos entre 1980–1989;743;204;97;0,71;1,42
Nacidos entre 1990–1999;432;244;118;0,50;1,02
Nacidos entre 2000–2009;172;473;233;0,20;0,42
Nacidos entre 2010–2019;48;1162;608;0,06;0,13
Nacidos entre 2020–2021;..;..;..;..;..
Total;2005;459;255;0,26;0,51

