Nom de la persona:  LILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36572
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Anoia;11;969;519;0,09;0,18
Bages;15;989;531;0,08;0,16
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;33;1478;801;0,04;0,08
Barcelonès;86;1732;913;0,04;0,07
Garraf;8;1348;724;0,05;0,10
Gironès;6;1990;1021;0,03;0,06
Maresme;34;1051;562;0,07;0,15
Osona;9;1271;664;0,05;0,11
Segrià;11;1470;715;0,05;0,10
Selva;7;1760;898;0,04;0,08
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;22;1272;664;0,05;0,10
Total;332;1540;811;0,04;0,08

