Nombre de la persona:  INÉS (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26204&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;6389;214;112;0,98;1,91
Portugal;57;9;3;3,86;8,40
Marruecos;49;605;300;0,21;0,47
Francia;42;49;20;1,09;2,23
Italia;29;342;175;0,38;0,82
Argelia;22;67;20;2,35;6,67
Argentina;14;147;77;0,52;1,00
Bolívia;14;243;133;0,59;1,09
Alemania;13;182;97;0,66;1,32
Colombia;8;813;426;0,15;0,27
Túnez;5;16;5;6,20;15,38
Perú;4;471;235;0,13;0,24
Guinea Ecuatorial;4;10;7;3,05;4,77
Total;6683;214;112;0,86;1,69

