Name of person: SAMANTA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53937&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,79,1.089,537,006,012
Born between 1980–1989,125,722,377,012,024
Born between 1990–1999,106,665,338,012,025
Born between 2000–2009,26,1.659,855,003,006
Born between 2010–2019,21,2.015,1.063,003,006
Born between 2020–2021,..,..,..,..,..
Total,361,1.464,772,005,009

