Name of person: CORNELIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66130&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5,1.646,667,001,004
Born between 1940–1949,8,1.954,877,001,003
Born between 1950–1959,10,2.527,1.247,001,003
Born between 1960–1969,11,3.632,1.908,001,002
Born between 1970–1979,11,4.933,2.660,000,002
Born between 1980–1989,4,11.458,6.026,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,50,5.992,3.062,000,001

