Nom de la persona: KAOUTAR (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33481
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;21;3000;1433;0,02;0,03
Nascuts entre 1980–1989;250;422;221;0,24;0,48
Nascuts entre 1990–1999;268;330;160;0,31;0,63
Nascuts entre 2000–2009;170;474;234;0,20;0,42
Nascuts entre 2010–2019;111;688;348;0,15;0,31
Nascuts entre 2020–2021;11;994;509;0,10;0,20
Total;831;808;428;0,11;0,21

