Name of person: MARIOLA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41060&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,15,2.872,1.373,001,003
Born between 1970–1979,44,1.682,828,003,007
Born between 1980–1989,20,3.008,1.474,002,004
Born between 1990–1999,13,3.411,1.613,001,003
Born between 2000–2009,26,1.659,855,003,006
Born between 2010–2019,6,4.858,2.425,000,002
Born between 2020–2021,..,..,..,..,..
Total,130,2.988,1.549,002,003

