Nombre de la persona: KAROLINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33668&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;10;5356;2475;0,00;0,02
Nacidos entre 1980–1989;45;1552;793;0,04;0,09
Nacidos entre 1990–1999;42;1366;681;0,05;0,10
Nacidos entre 2000–2009;27;1609;831;0,03;0,07
Nacidos entre 2010–2019;30;1558;820;0,04;0,08
Nacidos entre 2020–2021;..;..;..;..;..
Total;156;2623;1376;0,02;0,04

