Nom de la persona: RUBÈN DARÍO/RUBÉN DARÍO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53080
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;22;1561;754;0,03;0,06
Nascuts entre 1960–1969;70;975;481;0,06;0,13
Nascuts entre 1970–1979;124;781;393;0,09;0,19
Nascuts entre 1980–1989;106;816;389;0,10;0,20
Nascuts entre 1990–1999;57;1059;526;0,07;0,13
Nascuts entre 2000–2009;9;3488;1802;0,01;0,02
Nascuts entre 2010–2019;8;3960;1979;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;401;1356;644;0,05;0,10

