Nom de la persona:  TOMASA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73364
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;13;798;430;0,12;0,23
Anoia;18;706;379;0,14;0,29
Bages;17;928;503;0,09;0,19
Baix Camp;13;1215;647;0,07;0,13
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;110;674;359;0,13;0,26
Baix Penedès;15;753;404;0,13;0,27
Barcelonès;256;730;391;0,11;0,22
Berguedà;5;703;374;0,12;0,25
Garraf;15;853;440;0,10;0,19
Gironès;13;1179;608;0,07;0,13
Maresme;38;969;511;0,08;0,16
Montsià;5;1178;607;0,07;0,15
Osona;12;1067;566;0,07;0,15
Segrià;7;2022;989;0,03;0,07
Selva;18;896;469;0,10;0,21
Tarragonès;31;831;445;0,12;0,23
Terra Alta;4;374;194;0,35;0,71
Vallès Occidental;76;918;487;0,08;0,16
Vallès Oriental;47;761;406;0,11;0,22
Total;751;874;461;0,10;0,19

