Nom de la persona: ANE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6208
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;17;3431;1674;0,02;0,03
Nascuts entre 1990–1999;25;2016;974;0,03;0,06
Nascuts entre 2000–2009;27;1609;831;0,03;0,07
Nascuts entre 2010–2019;76;889;463;0,10;0,21
Nascuts entre 2020–2021;12;945;483;0,11;0,22
Total;158;2604;1365;0,02;0,04

