Name of person:  XAVIER (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60817&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,208,32,17,457,898
Alt Empordà,534,30,15,368,735
Alt Penedès,555,23,12,500,1001
Alt Urgell,119,21,12,581,1162
Alta Ribagorça,33,9,8,834,1610
Anoia,561,32,17,449,890
Aran,13,150,75,127,247
Bages,974,22,13,538,1087
Baix Camp,659,48,25,334,677
Baix Ebre,230,53,27,289,571
Baix Empordà,584,27,15,422,845
Baix Llobregat,2.337,75,39,280,571
Baix Penedès,290,74,38,258,515
Barcelonès,6.753,56,29,296,617
Berguedà,256,17,11,636,1271
Cerdanya,115,19,12,591,1152
Conca de Barberà,146,18,11,724,1413
Garraf,572,39,19,365,737
Garrigues,131,21,13,689,1316
Garrotxa,270,25,14,452,894
Gironès,1.002,22,13,505,1018
Maresme,2.109,29,15,456,925
Moianès,92,18,12,638,1234
Montsià,244,42,22,355,703
Noguera,239,22,14,608,1171
Osona,885,22,14,536,1065
Pallars Jussà,92,15,9,697,1362
Pallars Sobirà,60,12,8,836,1623
Pla d'Urgell,237,19,13,640,1246
Pla de l'Estany,237,13,8,719,1444
Priorat,48,27,16,520,993
Ribera d'Ebre,96,29,14,438,859
Ripollès,174,20,13,682,1363
Segarra,125,20,13,530,1011
Segrià,882,30,16,415,820
Selva,658,32,16,371,732
Solsonès,100,15,10,734,1447
Tarragonès,776,58,31,295,595
Terra Alta,54,29,16,473,931
Urgell,273,13,9,729,1438
Vallès Occidental,3.633,42,23,386,787
Vallès Oriental,1.698,37,20,407,816
Total,29.054,37,20,373,758

