Search for name: «AURA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,779,020
AURA,W,779,020
With the search word (21),W,169,004
AURA MARIA/AURA MARÍA,W,53,001
ROSA AURA,W,12,000
AURA CRISTINA,W,11,000
AURA ELENA,W,9,000
AURA MARINA,W,9,000
AURA ROSA,W,8,000
AURA ALICIA,W,6,000
AURA ELIZABETH,W,6,000
AURA MERCEDES,W,6,000
AURA CATALINA,W,5,000
AURA ALEJANDRA,W,4,000
AURA CAROLINA,W,4,000
AURA ESTELA,W,4,000
AURA ISABEL,W,4,000
AURA LUCIA,W,4,000
AURA MILENA,W,4,000
AURA SOFIA/AURA SOFÍA,W,4,000
AURA VALENTINA,W,4,000
AURA VIOLETA,W,4,000
AURA VIRGINIA,W,4,000
MARIA AURA,W,4,000
With the search particle (279),M/W,54.794,703
LAURA,W,48.689,1230
MARIA LAURA/MARÍA LAURA,W,768,019
LAURA MARIA/LAURA MARÍA,W,489,012
ROSAURA,W,337,009
ISAURA,W,274,007
ANA LAURA,W,262,007
LAURA ISABEL,W,132,003
LAURA CRISTINA,W,130,003
MAURA,W,124,003
LAURA PATRÍCIA/LAURA PATRICIA,W,91,002
LAURA DANIELA,W,90,002
LAURA SOFIA/LAURA SOFÍA,W,87,002
LAURA ELENA,W,81,002
LAURA ANDREA,W,77,002
LAURA VALENTINA,W,75,002
LAURA ALEJANDRA,W,72,002
LAURA BEATRIZ,W,69,002
LAURA CAMILA,W,66,002
LAURA MARCELA,W,58,001
LAURA CAROLINA,W,52,001
LAURA ELIZABETH,W,52,001
LAURA VICTÒRIA/LAURA VICTORIA,W,52,001
LAURA VANESSA,W,51,001
LAURA GABRIELA,W,43,001
LAURA MERCEDES,W,43,001
LAURA ROSA,W,41,001
LAURA MONTSERRAT,W,38,000
LAURA INÉS,W,37,000
LAURA TERESA,W,37,000
LAURA NATÀLIA/LAURA NATALIA,W,36,000
LAURA VERONICA,W,34,000
GAURAV,M,31,000
LAURA CECÍLIA/LAURA CECILIA,W,31,000
LAURA CATALINA,W,28,000
LAURA PILAR,W,27,000
LAURA VIRGÍNIA/LAURA VIRGINIA,W,27,000
LAURA SUSANA,W,26,000
LAURA CARMEN,W,25,000
LAURA ESTHER,W,25,000
LAURA RAQUEL,W,25,000
LAURA ANA,W,24,000
LAURA MARGARITA,W,24,000
MARIA ISAURA,W,24,000
LAURA MÒNICA/LAURA MÓNICA,W,23,000
LAURA SOLEDAD,W,23,000
LEIDY LAURA,W,23,000
ROSA LAURA,W,23,000
LAURA MARINA,W,22,000
LAURA ALEXANDRA,W,21,000
LAURA FERNANDA,W,21,000
LAURA LORENA,W,21,000
LAURA LUCIA,W,21,000
LAURA MARIE,W,21,000
LAURA VIVIANA,W,21,000
LAURA XIMENA,W,21,000
LAURA VANESA,W,20,000
ANDREA LAURA,W,19,000
AURAH,W,19,000
LAURA JULIANA,W,19,000
LAURA MANUELA,W,19,000
LAURA PAOLA,W,19,000
ANNA LAURA,W,18,000
LAURA DEL CARMEN,W,18,000
LAURA NOEMÍ,W,18,000
DIANA LAURA,W,17,000
ELENA LAURA,W,17,000
GABRIELA LAURA,W,17,000
LAURA IRENE,W,16,000
LAURA MELISSA,W,16,000
CARMEN LAURA,W,15,000
LAURA ANTÒNIA/LAURA ANTONIA,W,15,000
LAURA DOLORES,W,15,000
MARINA LAURA,W,15,000
PATRICIA LAURA,W,15,000
AURANG,M,14,000
LAURA ESTELA,W,14,000
LAURA EVA,W,14,000
LAURA GUADALUPE,W,14,000
LAURA JUDITH,W,14,000
