Name of person: JAVIER JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28658&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,11,2.354,1.166,001,003
Born between 1960–1969,52,1.191,595,005,010
Born between 1970–1979,43,1.706,871,003,006
Born between 1980–1989,33,1.986,990,003,006
Born between 1990–1999,21,2.301,1.201,002,005
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,167,2.519,1.200,002,004

