Nom de la persona:  YOUSSEF (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62676
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2366;324;150;0,48;0,98
Comarques Gironines;778;186;90;1,00;2,00
Camp de Tarragona;534;199;99;1,00;2,01
Terres de l'Ebre;170;199;102;0,94;1,85
Ponent;286;227;110;0,78;1,52
Comarques Centrals;467;178;84;1,12;2,25
Alt Pirineu i Aran;28;361;171;0,38;0,74
Penedès;430;217;107;0,86;1,72
Total;5059;256;121;0,65;1,32

