﻿Noms de la població. 2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARIA/MARÍA;972;16,27
2;H;JORDI;934;15,63
3;H;JOAN;779;13,04
4;H;JOSEP;698;11,68
5;D;MONTSERRAT;659;11,03
6;H;JOSÉ;627;10,49
7;H;JUAN;615;10,29
8;H;MARC;536;8,97
9;D;ANNA;521;8,72
10;H;DAVID;496;8,30
11;D;MARTA;479;8,02
12;H;ALBERT;455;7,62
13;H;ANTONIO;409;6,85
14;D;NÚRIA/NURIA;400;6,69
15;D;LAURA;384;6,43
16;H;FRANCISCO;371;6,21
16;D;MARÍA DEL CARMEN;371;6,21
18;H;RAMON/RAMÓN;351;5,87
19;H;PERE;346;5,79
20;D;CARMEN;334;5,59
21;H;MIQUEL;319;5,34
22;D;PILAR;310;5,19
23;D;ROSA;288;4,82
24;D;MARIA TERESA/MARÍA TERESA;283;4,74
25;H;XAVIER;270;4,52
26;D;JÚLIA/JULIA;269;4,50
27;D;SÍLVIA/SILVIA;267;4,47
28;H;DANIEL;264;4,42
29;D;DOLORES;262;4,38
30;H;MANUEL;260;4,35
31;H;LLUÍS;257;4,30
32;D;EVA;256;4,28
32;D;LAIA;256;4,28
34;D;ISABEL;255;4,27
34;H;JAUME;255;4,27
36;H;PEDRO;252;4,22
37;D;CRISTINA;251;4,20
37;H;PAU;251;4,20
39;H;FRANCESC;244;4,08
40;D;MARIA DOLORES/MARÍA DOLORES;239;4,00
41;H;MIGUEL;238;3,98
42;D;FRANCISCA;231;3,87
43;H;ARNAU;225;3,77
43;D;MARIA ROSA/MARÍA ROSA;225;3,77
45;D;TERESA;220;3,68
46;D;DOLORS;214;3,58
47;H;JORGE;210;3,51
48;D;ANA MARIA/ANA MARÍA;207;3,46
49;H;JOSEP MARIA;205;3,43
49;H;MARTÍ;205;3,43
51;D;CARME;204;3,41
51;H;SERGI;204;3,41
53;H;ADRIÀ;201;3,36
53;H;CARLES;201;3,36
55;D;MIREIA;198;3,31
56;H;LUIS;197;3,30
57;H;ÀNGEL/ÁNGEL;195;3,26
58;D;ANA;193;3,23
59;H;JOSÉ MARIA/JOSÉ MARÍA;188;3,15
59;H;POL;188;3,15
61;D;MARGARITA;184;3,08
62;H;MOHAMED;182;3,05
63;D;CARLA;176;2,95
63;H;GERARD;176;2,95
63;D;PAULA;176;2,95
66;D;GEMMA;175;2,93
67;D;MARIA DEL CARME/MARÍA DEL CARME;172;2,88
68;D;MARIA DOLORS/MARÍA DOLORS;169;2,83
69;H;FRANCESC XAVIER;168;2,81
70;D;JOSEFA;167;2,79
71;H;ERIC/ÈRIC/ÉRIC;166;2,78
72;H;FERRAN;165;2,76
73;H;CARLOS;163;2,73
74;D;JUDIT;157;2,63
75;D;ANTÒNIA/ANTONIA;156;2,61
76;H;JOAQUIM;151;2,53
76;D;SARA;151;2,53
78;D;ROSA MARIA/ROSA MARÍA;150;2,51
79;D;ALBA;149;2,49
79;D;ROSER;149;2,49
81;H;ANIOL;147;2,46
82;H;JAN;146;2,44
82;H;JOEL;146;2,44
84;H;JOAQUÍN;145;2,43
85;D;MARIA DEL PILAR/MARÍA DEL PILAR;142;2,38
86;H;ROGER;141;2,36
87;D;ESTER;140;2,34
88;H;ÀLEX/ÁLEX;139;2,33
88;H;FRANCISCO JAVIER;139;2,33
88;D;JOSEFINA;139;2,33
91;D;AINA;138;2,31
91;H;JAIME;138;2,31
91;D;MÒNICA/MÓNICA;138;2,31
91;D;RAQUEL;138;2,31
95;H;LLUC;137;2,29
95;H;SALVADOR;137;2,29
97;D;MARIA ÀNGELS;133;2,23
98;D;CONCEPCIÓN;130;2,18
98;D;MERCÈ;130;2,18
100;D;MARINA;129;2,16
101;D;LOURDES;128;2,14
102;D;CLÀUDIA/CLAUDIA;127;2,13
102;H;ENRIC;127;2,13
104;H;NIL;119;1,99
105;D;SANDRA;117;1,96
106;H;EDUARD;116;1,94
107;H;JAVIER;113;1,89
107;D;MARIA ÁNGELES/MARÍA ÁNGELES;113;1,89
109;H;GUILLEM;112;1,87
109;H;IVAN/IVÁN;112;1,87
111;D;IRENE;111;1,86
111;H;RAFAEL;111;1,86
113;D;SÒNIA/SONIA;110;1,84
114;D;GLÒRIA/GLORIA;109;1,82
114;D;LÍDIA/LIDIA;109;1,82
114;D;MARTINA;109;1,82
114;H;ORIOL;109;1,82
118;D;MERCEDES;108;1,81
119;D;ÀNGELA/ÁNGELA;107;1,79
119;H;ANTONI;107;1,79
121;H;JESÚS;105;1,76
122;D;ARIADNA;104;1,74
123;H;ALEIX;103;1,72
124;D;BERTA;98;1,64
124;D;JOANA;98;1,64
124;D;SUSANA;98;1,64
127;D;ANNA MARIA/ANNA MARÍA;94;1,57
128;D;JANA;93;1,56
128;H;MAHAMADOU;93;1,56
130;H;ALBERTO;92;1,54
130;H;BIEL;92;1,54
130;H;ISAAC;92;1,54
130;D;MARIA ISABEL/MARÍA ISABEL;92;1,54
134;D;ADRIANA;90;1,51
134;D;ELISABET;90;1,51
134;H;SANTIAGO;90;1,51
137;H;JOSÉ ANTONIO;87;1,46
137;D;OLGA;87;1,46
137;H;ÒSCAR/ÓSCAR;87;1,46
140;H;JOSÉ LUIS;86;1,44
141;D;NEUS;85;1,42
141;H;SERGIO;85;1,42
143;D;ELENA;83;1,39
144;D;ONA;82;1,37
145;D;CLARA;80;1,34
146;H;ESTEBAN;79;1,32
147;D;EMMA;77;1,29
147;D;MERITXELL;77;1,29
149;H;FERNANDO;76;1,27
150;H;ENRIQUE;75;1,26
150;H;MANEL;75;1,26
152;D;ABRIL;74;1,24
152;D;JUANA;74;1,24
154;H;ESTEVE;73;1,22
154;D;ESTHER;73;1,22
156;D;FÀTIMA/FÁTIMA;71;1,19
156;H;JUAN CARLOS;71;1,19
158;D;MAGDALENA;69;1,15
158;D;MÍRIAM/MIRIAM;69;1,15
160;H;RAÜL/RAÚL;68;1,14
160;D;ROSARIO;68;1,14
162;D;HELENA;67;1,12
162;D;YOLANDA;67;1,12
164;H;ALEJANDRO;66;1,10
165;H;BLAI;64;1,07
165;D;CONCEPCIÓ;64;1,07
165;H;GENÍS;64;1,07
165;D;TÀNIA/TANIA;64;1,07
169;H;ELOI;63;1,05
