Nom de la persona:  MARIANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40720
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1931;358;199;0,39;0,76
Comarques Gironines;313;355;190;0,40;0,81
Camp de Tarragona;258;326;173;0,48;0,96
Terres de l'Ebre;117;266;132;0,64;1,30
Ponent;213;280;147;0,58;1,18
Comarques Centrals;105;478;262;0,25;0,51
Alt Pirineu i Aran;31;340;181;0,42;0,85
Penedès;157;430;239;0,31;0,63
Total;3125;358;198;0,40;0,79

