Nombre de la persona:  JOSEPH (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32059&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;4;1603;752;0,04;0,07
Bages;7;1573;746;0,04;0,08
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;18;2257;1062;0,02;0,04
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;116;1357;634;0,05;0,11
Garrotxa;4;1088;547;0,07;0,13
Gironès;11;1336;651;0,06;0,11
Maresme;8;2711;1298;0,02;0,04
Osona;40;488;222;0,24;0,48
Segrià;11;1470;756;0,05;0,10
Selva;6;1970;980;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;10;2099;1007;0,02;0,05
Total;299;1661;780;0,04;0,08

