Nombre de la persona: EMILY (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18510&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;11;4933;2274;0,00;0,02
Nacidos entre 1980–1989;15;3801;1855;0,01;0,03
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;79;787;412;0,09;0,19
Nacidos entre 2010–2019;181;494;251;0,24;0,50
Nacidos entre 2020–2021;41;409;195;0,36;0,74
Total;361;1464;772;0,05;0,09

