Nom de la persona:  ANDREU (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6096
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2644;299;142;0,54;1,10
Comarques Gironines;600;213;106;0,77;1,54
Camp de Tarragona;440;222;109;0,82;1,65
Terres de l'Ebre;288;124;67;1,58;3,13
Ponent;319;204;96;0,86;1,69
Comarques Centrals;371;206;96;0,89;1,78
Alt Pirineu i Aran;96;163;81;1,29;2,53
Penedès;255;319;150;0,51;1,02
Total;5013;261;125;0,64;1,31

