Nom de la persona:  SERENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55187
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;108;1433;761;0,05;0,09
Garraf;8;1348;724;0,05;0,10
Gironès;6;1990;1021;0,03;0,06
Maresme;12;2093;1095;0,03;0,05
Osona;5;1883;967;0,03;0,06
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;4;3800;1873;0,00;0,02
Total;213;2144;1137;0,03;0,05

