Nom de la persona:  NICOLAU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46963
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Anoia;9;1090;508;0,07;0,14
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;91;1653;781;0,04;0,08
Garraf;4;2155;1019;0,03;0,05
Garrotxa;9;626;295;0,15;0,30
Gironès;13;1179;572;0,07;0,13
Maresme;29;1172;550;0,06;0,13
Osona;13;1023;480;0,08;0,16
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;12;1393;711;0,06;0,11
Selva;8;1611;802;0,05;0,09
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;33;1626;750;0,04;0,07
Vallès Oriental;24;1198;573;0,06;0,12
Total;318;1587;749;0,04;0,08

