Nom de la persona:  ARLET (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8019
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2191;335;182;0,44;0,86
Comarques Gironines;501;250;128;0,64;1,29
Camp de Tarragona;289;310;162;0,54;1,07
Terres de l'Ebre;73;369;188;0,40;0,81
Ponent;215;277;145;0,58;1,19
Comarques Centrals;442;184;96;1,06;2,13
Alt Pirineu i Aran;45;270;141;0,60;1,23
Penedès;288;290;150;0,58;1,15
Total;4044;306;161;0,52;1,02

