Nom de la persona: LUIS ERNESTO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38004
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;16;1894;930;0,02;0,04
Nascuts entre 1960–1969;27;1889;964;0,02;0,05
Nascuts entre 1970–1979;38;1863;945;0,03;0,06
Nascuts entre 1980–1989;24;2586;1308;0,02;0,05
Nascuts entre 1990–1999;21;2301;1201;0,02;0,05
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;139;2850;1367;0,02;0,04

