Nom de la persona:  KARIM (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33563
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;613;816;375;0,09;0,19
Marroc;583;81;41;2,48;4,45
Algèria;41;23;21;4,37;6,75
Mali;38;40;34;4,50;5,70
França;25;132;75;0,65;1,28
Líban;11;6;6;10,37;18,21
Senegal;8;340;246;0,32;0,42
Rússia;7;300;134;0,27;0,78
Itàlia;6;1139;572;0,08;0,14
Tunísia;6;12;9;7,44;12,47
Gàmbia;5;334;255;0,31;0,40
Total;1383;584;266;0,18;0,36

