Nom de la persona:  ELISA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;27;294;155;0,59;1,21
Alt Empordà;61;358;189;0,42;0,84
Alt Penedès;44;368;198;0,40;0,79
Alt Urgell;10;297;159;0,49;0,98
Anoia;71;296;154;0,57;1,14
Aran;8;220;112;0,78;1,60
Bages;98;301;159;0,54;1,07
Baix Camp;86;353;188;0,44;0,86
Baix Ebre;38;325;165;0,48;0,97
Baix Empordà;54;372;205;0,39;0,78
Baix Llobregat;495;282;149;0,59;1,17
Baix Penedès;67;283;145;0,60;1,19
Barcelonès;1546;235;127;0,68;1,30
Berguedà;24;267;143;0,60;1,19
Cerdanya;11;284;145;0,57;1,16
Conca de Barberà;7;377;198;0,35;0,71
Garraf;89;298;153;0,57;1,12
Garrigues;10;281;142;0,53;1,10
Garrotxa;17;406;227;0,28;0,58
Gironès;82;337;182;0,41;0,82
Maresme;242;310;165;0,52;1,03
Moianès;8;289;151;0,55;1,15
Montsià;32;341;175;0,47;0,94
Noguera;20;281;141;0,51;1,06
Osona;46;442;245;0,28;0,56
Pallars Jussà;8;258;136;0,61;1,24
Pla d'Urgell;13;396;201;0,35;0,72
Pla de l'Estany;18;266;147;0,55;1,09
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;5;500;260;0,20;0,39
Segrià;103;317;169;0,48;0,98
Selva;79;326;177;0,44;0,90
Solsonès;5;375;201;0,37;0,74
Tarragonès;111;360;196;0,42;0,83
Terra Alta;5;326;169;0,44;0,89
Urgell;8;574;296;0,21;0,43
Vallès Occidental;499;306;161;0,53;1,04
Vallès Oriental;190;344;187;0,46;0,91
Total;4255;295;158;0,55;1,07

