Nombre de la persona:  SAMI (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;303;1142;527;0,06;0,13
Comarques Gironines;81;890;433;0,10;0,21
Camp de Tarragona;47;1013;476;0,09;0,18
Terres de l'Ebre;18;934;460;0,10;0,20
Ponent;36;952;473;0,10;0,19
Comarques Centrals;32;1018;484;0,08;0,15
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;45;945;438;0,09;0,18
Total;569;1050;502;0,07;0,15

