Nom de la persona: MARIA NÚRIA/MARÍA NURIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40487
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;120;327;208;0,34;0,52
Nascuts entre 1940–1949;214;305;174;0,35;0,64
Nascuts entre 1950–1959;438;241;139;0,54;1,01
Nascuts entre 1960–1969;744;215;119;0,69;1,36
Nascuts entre 1970–1979;297;433;227;0,23;0,46
Nascuts entre 1980–1989;50;1436;741;0,05;0,10
Nascuts entre 1990–1999;22;2225;1063;0,03;0,05
Nascuts entre 2000–2009;6;4748;2236;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;1893;472;261;0,24;0,48

