Nombre de la persona: ZAIDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63084&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;11;3632;1725;0,01;0,02
Nacidos entre 1970–1979;93;960;472;0,07;0,14
Nacidos entre 1980–1989;221;464;242;0,21;0,42
Nacidos entre 1990–1999;164;482;246;0,19;0,39
Nacidos entre 2000–2009;93;702;361;0,11;0,23
Nacidos entre 2010–2019;45;1210;632;0,06;0,12
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;647;961;509;0,08;0,16

