Nom de la persona:  TAREK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57922
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;4;1742;806;0,03;0,06
Bages;7;1573;746;0,04;0,08
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;33;1478;678;0,04;0,08
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;90;1669;792;0,04;0,08
Garraf;5;1834;863;0,03;0,06
Gironès;6;1990;970;0,03;0,06
Maresme;19;1546;738;0,04;0,08
Osona;6;1666;806;0,04;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;26;1893;875;0,03;0,06
Vallès Oriental;10;2099;1007;0,02;0,05
Total;269;1805;850;0,03;0,07

