Name of person: GERARDO ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=87257&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.581,000,002
Born between 1960–1969,17,2.619,1.354,002,003
Born between 1970–1979,12,4.593,2.471,000,002
Born between 1980–1989,8,6.374,3.335,000,002
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,58,5.413,2.754,000,002

